"subject","predicate","object"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Colensói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Creusot_Long_Tom","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Elandslaagtei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Frederick_Roberts","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Frederick_Roberts","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Frederick_Stanley_Maude","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Frederick_Stanley_Maude","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Herbert_Kitchener","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Herbert_Kitchener","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Ian_Hamilton","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/John_French_(katona)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Kraaipani_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Long_Cecil","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Long_Cecil","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Mauser_C96","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Mauser_C96","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Maxim-géppuska","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Maxim-géppuska","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Modderi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://www.w3.org/2000/01/rdf-schema#label","Második búr háború"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqtx"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://dbpedia.org/ontology/wikiPageID",657994
"http://hu.dbpedia.org/resource/Második_búr_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23178921
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_búr_háború"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Búr"
"http://hu.dbpedia.org/resource/Második_búr_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
