"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)"
"http://hu.dbpedia.org/resource/Kovács_István_(színművész,_1944)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kárpáthy Zoltán (film)"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkonyi_Zoltán-filmek"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-feldolgozások"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/wikiPageID",447211
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23659011
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304230913/http:/www.filmkolonia.hu/film/Karpathy_Zoltan"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MPWd3zDhIW4"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/idogep/2010/12/21/a-mozik-vetiteni-kezdik-jokai-ket-klasszikusat-1966/"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209075424/http:/www.filmtortenet.hu/object.BA7EB5BE-3839-4090-B171-9240F899F329.ivy"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://boldogsag.net/index.php%3Foption=com_content&view=article&id=16222:jokai-mor-karpathy-zoltan&catid=727:mind-egy-in-medias-res&Itemid=665"
