"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Conakryi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://dbpedia.org/ontology/wikiPageID",1695223
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",22452760
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guineaiak"
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Conakryi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Conakryi_érsekek?oldid=22452760&ns=14"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek"
