"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Fischer Sándor (rabbi)"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://dbpedia.org/ontology/wikiPageID",1751233
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23486657
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJGaXNjaGVyIFNcdTAwZTFuZG9yIn0"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/inchtm.php%3Fkod=299"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisebbsegkutato.tk.hu/uploads/files/olvasoszoba/intezetikiadvanyok/Uton.pdf"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://dbpedia.org/ontology/abstract","Fischer Sándor (Regöly, 1852 – ?, 1928/1932) gyulafehérvári főrabbi, egyházi író."
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_Sándor_(rabbi)?oldid=23486657&ns=0"
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_Sándor_(rabbi)"
"http://hu.wikipedia.org/wiki/Fischer_Sándor_(rabbi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_Sándor_(rabbi)"
