"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/2000/01/rdf-schema#label","Keegan Brown"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://dbpedia.org/ontology/wikiPageID",1600329
"http://hu.dbpedia.org/resource/Keegan_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",23406175
"http://hu.dbpedia.org/resource/Keegan_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=10548"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://xmlns.com/foaf/0.1/nick","The Needle"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/becenév","The Needle"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/kép","Keegan Brown 6-3 Simon Whitlock - Keegan Brown - 2019249203919 2019-09-06 PDC European Darts Matchplay - 0683 - B70I5700 .jpg"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/név","Keegan Brown"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://dbpedia.org/ontology/abstract","Keegan Brown (Durham, 1992. november 5. –) angol dartsjátékos. 2011-től a Professional Darts Corporation versenyein indul. Beceneve „The Needle”."
"http://hu.dbpedia.org/resource/Keegan_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keegan_Brown?oldid=23406175&ns=0"
"http://hu.dbpedia.org/resource/Keegan_Brown","http://dbpedia.org/ontology/wikiPageLength",7399
"http://hu.dbpedia.org/resource/Keegan_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keegan_Brown"
"http://hu.wikipedia.org/wiki/Keegan_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keegan_Brown"
