"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://www.w3.org/2000/01/rdf-schema#label","A kiscsillag is csillag díj"
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://dbpedia.org/ontology/wikiPageID",1600474
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23692593
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://dbpedia.org/ontology/abstract","Az A kiscsillag is csillag díjat 2008-ban Szatmári István fiatalon elhunyt színművész emlékére özvegye, Szatmári Liza alapította. Az elismerést minden évad végén a Vígszínház egyik tagja kapja. A díjat 2009-ben adták át első alkalommal."
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kiscsillag_is_csillag_díj?oldid=23692593&ns=0"
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kiscsillag_is_csillag_díj"
"http://hu.dbpedia.org/resource/%22A_kiscsillag_is_csillag%22-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj"
"http://hu.wikipedia.org/wiki/A_kiscsillag_is_csillag_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kiscsillag_is_csillag_díj"
