"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://www.w3.org/2000/01/rdf-schema#label","Biorientált polipropilén"
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://dbpedia.org/ontology/wikiPageID",1553503
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://dbpedia.org/ontology/wikiPageRevisionID",19907123
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://dbpedia.org/ontology/abstract","A biorientált (biaxiálisan orientált) polipropilén (BOPP) a polipropilén egy tiszta vagy matt, biaxiális irányú polipropilén, orientáló rendszerrel történő előállítására vonatkozik. A BOPP-filmeket keret szekvenciális eljárással vagy kettős buborékeljárással állítják elő, amelyben egy polipropilén (PP) fólia két irányba van irányítva (gépi és keresztirányú irányban). Ez a film jó tisztasággal, jó UV-fényállósággal, kiváló kémiai és kopásállósággal és sima felületekkel rendelkezik. A tiszta anyagnak észszerű kopásállósága és nagy savállósága van. Széles körben használják csomagolásra."
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biorientált_polipropilén?oldid=19907123&ns=0"
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://dbpedia.org/ontology/wikiPageLength",620
"http://hu.dbpedia.org/resource/Biorientált_polipropilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biorientált_polipropilén"
"http://hu.wikipedia.org/wiki/Biorientált_polipropilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biorientált_polipropilén"
