"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/2000/01/rdf-schema#label","Fort Kent"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t58c"
"http://hu.dbpedia.org/resource/Fort_Kent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_települései"
"http://hu.dbpedia.org/resource/Fort_Kent","http://dbpedia.org/ontology/wikiPageID",704162
"http://hu.dbpedia.org/resource/Fort_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",18545272
"http://hu.dbpedia.org/resource/Fort_Kent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortkent.org/"
"http://hu.dbpedia.org/resource/Fort_Kent","http://xmlns.com/foaf/0.1/name","Fort Kent"
"http://hu.dbpedia.org/resource/Fort_Kent","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/kép","FortKentWiki.JPG"
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/képaláírás","A település központja"
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/név","Fort Kent"
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/terület",143.4
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/állam","Maine"
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/népsűrűség",30
"http://hu.dbpedia.org/resource/Fort_Kent","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",186
"http://hu.dbpedia.org/resource/Fort_Kent","http://dbpedia.org/ontology/abstract","Fort Kent település Aroostook megyében, Maine államban, az Amerikai Egyesült Államok északkeleti részén, a kanadai határ közelében. Jelentős turistaközpont, az ország egyik legfontosabb sílövő centruma."
"http://hu.dbpedia.org/resource/Fort_Kent","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Maine"
"http://hu.dbpedia.org/resource/Fort_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fort_Kent?oldid=18545272&ns=0"
"http://hu.dbpedia.org/resource/Fort_Kent","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Fort_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fort_Kent"
"http://hu.wikipedia.org/wiki/Fort_Kent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fort_Kent"
