"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Karomama","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Takelot"
"http://hu.dbpedia.org/resource/I._Karomama","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Takelot"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Takelot"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/I._Takelot"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Takelot","http://www.w3.org/2000/01/rdf-schema#label","I. Takelot"
"http://hu.dbpedia.org/resource/I._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/I._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Takelot","http://dbpedia.org/ontology/wikiPageID",1595219
"http://hu.dbpedia.org/resource/I._Takelot","http://dbpedia.org/ontology/wikiPageRevisionID",22217938
"http://hu.dbpedia.org/resource/I._Takelot","http://xmlns.com/foaf/0.1/name","I. Takelot"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/előd","II. Sesonk vagy Tutheperré Sesonk"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Karomama"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/kép","Takelot I a.jpg"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/képaláírás","Takelot szarkofágja"
"http://hu.dbpedia.org/resource/I._Takelot","http://hu.dbpedia.org/property/név","I. Takelot"
