"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukoralkoholok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok"
"http://hu.dbpedia.org/resource/Eritrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://www.w3.org/2000/01/rdf-schema#label","Cukoralkoholok"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://dbpedia.org/ontology/wikiPageID",271031
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://dbpedia.org/ontology/wikiPageRevisionID",13413547
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Többértékű_alkoholok"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szénhidrátok"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://www.w3.org/2004/02/skos/core#prefLabel","Cukoralkoholok"
"http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cukoralkoholok?oldid=13413547&ns=14"
"http://hu.dbpedia.org/resource/Laktit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok"
"http://hu.dbpedia.org/resource/Mannit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok"
"http://hu.dbpedia.org/resource/Szorbit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok"
"http://hu.dbpedia.org/resource/Xilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoralkoholok"
