"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardennes","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Charleville-Mézières"
"http://hu.dbpedia.org/resource/Ardennes","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Charleville-Mézières"
"http://hu.dbpedia.org/resource/Arthur_Rimbaud","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Charleville-Mézières"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/2000/01/rdf-schema#label","Charleville-Mézières"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wch9"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://dbpedia.org/ontology/wikiPageID",605784
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://dbpedia.org/ontology/wikiPageRevisionID",23783914
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123140757/http:/www.mairie-charlevillemezieres.fr/"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://xmlns.com/foaf/0.1/name","Charleville-Mézières"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charleville-Mézières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
