"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/2000/01/rdf-schema#label","Solbiate Olona"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghzt5"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_települései"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/wikiPageID",714602
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/wikiPageRevisionID",21414515
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926050201/http:/www.biblioteca.solbiateolona.va.it/"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.istat.it/pop2009/index1_e.html"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteca.solbiateolona.va.it/"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lerobinie.com/"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://xmlns.com/foaf/0.1/name","Solbiate Olona"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varese_megye_települései"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/kép","Ferrovia Valmorea Solbiate Olona.jpg"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/képaláírás","A Valmorea vasútvonal a település szélén."
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/név","Solbiate Olona"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/terület",54.93
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/weboldal","www.solbiateolona.org"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/megye","Varese"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/irányítószám",21058
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/körzethívószám",331
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/frazionék","Solbiello"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/megyeRövidítése","VA"
"http://hu.dbpedia.org/resource/Solbiate_Olona","http://hu.dbpedia.org/property/tszf",217
