"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/2000/01/rdf-schema#label","Brit antarktiszi terület"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d08n"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageID",125671
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23560181
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/hosszúság","K/NY"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/sajátNév","Brit antarktiszi terület"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/sajátNév","British Antarctic Territory"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/szélesség","É/D"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/teljesNév","Brit antarktiszi terület"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/terület",1709400
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/térkép","Antarctica, United Kingdom territorial claim.svg"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_the_British_Antarctic_Territory.svg"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/népsűrűség",0.000143369
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/főváros","Rothera"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/zászló","Flag of the British Antarctic Territory.svg"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/becsültNépesség",200
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/pénznem","angol font"
