"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inczédy_László","http://www.w3.org/2000/01/rdf-schema#label","Inczédy László"
"http://hu.dbpedia.org/resource/Inczédy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Inczédy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inczédy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Inczédy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inczédy_László","http://dbpedia.org/ontology/wikiPageID",214898
"http://hu.dbpedia.org/resource/Inczédy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22462444
"http://hu.dbpedia.org/resource/Inczédy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Inczédy_László","http://dbpedia.org/ontology/abstract","Inczédy László (1809 – 1882) az 1848-49-es szabadságharc ezredese."
"http://hu.dbpedia.org/resource/Inczédy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inczédy_László?oldid=22462444&ns=0"
"http://hu.dbpedia.org/resource/Inczédy_László","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Inczédy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inczédy_László"
"http://hu.dbpedia.org/resource/Inczédy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inczédy_László"
"http://hu.wikipedia.org/wiki/Inczédy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inczédy_László"
