"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai","http://dbpedia.org/ontology/wikiPageID",204269
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai","http://dbpedia.org/ontology/wikiPageRevisionID",21752153
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Egyesült_Királyság_légitársaságai?oldid=21752153&ns=10"
"http://hu.dbpedia.org/resource/EasyJet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/First_Choice_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Flybe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Monarch_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Thomas_Cook_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Virgin_Atlantic_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_légitársaságai"
