"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/I._Károly_orléans-i_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/IV._Frigyes_nápolyi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/IV._Frigyes_nápolyi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Massimiliano_Sforza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Massimiliano_Sforza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Massimiliano_Sforza","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Tudor_Mária_francia_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/VIII._Károly_francia_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/VIII._Károly_francia_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
