"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://www.w3.org/2000/01/rdf-schema#label","Mocsári szarvas"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct8b7"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rucervus"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/wikiPageID",576440
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23675591
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalinfo.org/species/artiperi/cervduva.htm"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Rucervus_duvaucelii.html"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waza.org/en/zoo/visit-the-zoo/deer-1254385523/cervus-duvaucelii"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200429"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/name","Mocsári szarvas"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/imageCaption","Flehmen-reakciós mocsári szarvas bika"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikicommonscat","Cervus duvaucelii"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/wikispecies","Cervus duvaucelii"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/binomial","Rucervus duvaucelii"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mocsári_szarvasok"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1838"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/rangeMap","Rucervus duvaucelii range map.png"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/rangeMapCaption","Egykori elterjedése ; duvaucelii ; branderi ; ranjitsinhi"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/species","R. duvaucelii"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szarvasformák"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/synonyms","*Cervus elaphoides Hodgson, 1835
*Cervus duvaucelii G. Cuvier, 1823"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://hu.dbpedia.org/property/tribus","Cervini"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/abstract","A mocsári szarvas (Rucervus duvaucelii, korábban Cervus duvaucelii) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába és a szarvasformák (Cervinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_szarvas?oldid=23675591&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://dbpedia.org/ontology/wikiPageLength",9745
"http://hu.dbpedia.org/resource/Mocsári_szarvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_szarvas"
"http://hu.dbpedia.org/resource/Cervus_duvaucelii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_szarvas"
"http://hu.dbpedia.org/resource/Rucervus_duvaucelii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_szarvas"
"http://hu.wikipedia.org/wiki/Mocsári_szarvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_szarvas"
