"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-díj a legjobb filmzenének"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://dbpedia.org/ontology/wikiPageID",1557210
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://dbpedia.org/ontology/wikiPageRevisionID",23730801
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_of_Science_Fiction_Fantasy_And_Horror_Films_USA/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_filmzenének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
