"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/2000/01/rdf-schema#label","Eustatie Altini"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_festők"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://dbpedia.org/ontology/wikiPageID",1772996
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://dbpedia.org/ontology/wikiPageRevisionID",23880694
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/aut","Remus Niculescu"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/pag",3
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/tit","Eustatie Altini"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/per","Studii și Cercetări de Istoria Artei Seria artă plastică"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://hu.dbpedia.org/property/tom",1
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://dbpedia.org/ontology/abstract","Eustatie Altini ((wd), 1772 körül – Jászvásár, 1815) görög származású moldvai neoklasszicista festő."
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eustatie_Altini?oldid=23880694&ns=0"
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://dbpedia.org/ontology/wikiPageLength",7263
"http://hu.dbpedia.org/resource/Eustatie_Altini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eustatie_Altini"
"http://hu.wikipedia.org/wiki/Eustatie_Altini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eustatie_Altini"
