"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menapiusok","http://www.w3.org/2000/01/rdf-schema#label","Menapiusok"
"http://hu.dbpedia.org/resource/Menapiusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k34g"
"http://hu.dbpedia.org/resource/Menapiusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Menapiusok","http://dbpedia.org/ontology/wikiPageID",167013
"http://hu.dbpedia.org/resource/Menapiusok","http://dbpedia.org/ontology/wikiPageRevisionID",21586762
"http://hu.dbpedia.org/resource/Menapiusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latin-dictionary.org/English-Latin-Online-Dictionary/D/5/Menapius"
"http://hu.dbpedia.org/resource/Menapiusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5086.html"
"http://hu.dbpedia.org/resource/Menapiusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gallischehoeve.be/"
"http://hu.dbpedia.org/resource/Menapiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Menapiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Menapiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Menapiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Menapiusok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Menapiusok","http://hu.dbpedia.org/property/url","http://www.latin-dictionary.org/English-Latin-Online-Dictionary/D/5/Menapius"
"http://hu.dbpedia.org/resource/Menapiusok","http://dbpedia.org/ontology/abstract","Menapiusok vagy Menapiik, ókori belga népcsoport Galliában. Eleinte a Rajna mindkét partján éltek, később azonban a és az a folyó bal partjára, a torkolat közelébe szorították őket. A belgák felkeléséhez 25 000 emberrel járultak hozzá. Területükön volt a Castellum Menapiorum (ma ), és közt a Maas partján. Julius Caesar említi őket."
"http://hu.dbpedia.org/resource/Menapiusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menapiusok?oldid=21586762&ns=0"
"http://hu.dbpedia.org/resource/Menapiusok","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Menapiusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menapiusok"
"http://hu.wikipedia.org/wiki/Menapiusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menapiusok"
