"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/2000/01/rdf-schema#label","Sankt Michael im Lungau"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/wikiPageID",1397678
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/wikiPageRevisionID",23585309
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904082654/https:/www.sn.at/wiki/St._Michael_im_Lungau"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190903094251/https:/www.sankt-michael.at/"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618153633/http:/www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50509"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://xmlns.com/foaf/0.1/name","Sankt Michael im Lungau"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/kép","Sankt Michael im Lungau, straatzicht2 foto3 2011-07-26 16.46.JPG"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/név","Sankt Michael im Lungau"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/terület",68.83
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/weboldal","www.sankt-michael.at"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/irányítószám",5582
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/körzethívószám",6477
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/rendszám","TA"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://hu.dbpedia.org/property/tszf",1075
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/abstract","Sankt Michael im Lungau osztrák mezőváros Salzburg tartomány Tamswegi járásában. 2019 januárjában 3521 lakosa volt."
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/areaCode","06477"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/postalCode","5582"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Michael_im_Lungau?oldid=23585309&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Michael_im_Lungau"
"http://hu.wikipedia.org/wiki/Sankt_Michael_im_Lungau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Michael_im_Lungau"
