"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/2015-ös_U23-as_labdarúgó-Afrika-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Abid Charef"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageID",1558575
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageRevisionID",19988234
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/mehdi-abid-charef/profil/schiedsrichter/6595"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/mehdi_abid%20charef/bio"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/mehdi-abid-charef/"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.mehdi.abid-charef.6963.en.html"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/referees/mehdi-abid-charef/156220/"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://xmlns.com/foaf/0.1/name","Mehdi Abid Charef"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/név","Mehdi Abid Charef"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Algériai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/hazaiStátusz","http://hu.dbpedia.org/resource/Játékvezető_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/nemzetköziStátusz","http://hu.dbpedia.org/resource/Játékvezető_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/nemzetköziÉvek",2011
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kaszentína"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/abstract","Mehdi Abid Charef (Kaszentína, 1980. december 14. –) algériai nemzetközi labdarúgó-játékvezető. Részt vett a 2015-ös afrikai nemzetek kupáján Egyenlítői-Guineában, a 2016-os afrikai nemzetek bajnokságán Ruandában, a 2017-es afrikai nemzetek kupáján Gabonban, valamint a 2018-as afrikai nemzetek bajnokságán Marokkóban. Szintén egyike volt a játékvezetőknek a 2015-ös és a 2017-es U17-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehdi_Abid_Charef?oldid=19988234&ns=0"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehdi_Abid_Charef"
"http://hu.dbpedia.org/resource/Német_ifjúsági_labdarúgó-válogatottak","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
"http://hu.wikipedia.org/wiki/Mehdi_Abid_Charef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehdi_Abid_Charef"
