"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Lepantói_csata"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Lepantói_csata"
"http://hu.dbpedia.org/resource/Giovanni_Andrea_Doria","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Lepantói_csata"
"http://hu.dbpedia.org/resource/Giovanni_Andrea_Doria","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Lepantói_csata"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/2000/01/rdf-schema#label","Lepantói csata"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01436g"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_johannita_rend_csatái"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Lepantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
