"subject","predicate","object"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/2000/01/rdf-schema#label","Web (böngésző)"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp9q"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNOME"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://dbpedia.org/ontology/wikiPageID",355346
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://dbpedia.org/ontology/wikiPageRevisionID",15443588
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnome.org/projects/epiphany/"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/kategória","webböngésző"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/logó","Epiphany logo 64px.png"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/név","Epiphany webböngésző"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/pillanatkép","Epiphany on Ubuntu.png"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/weboldal","http://www.gnome.org/projects/epiphany/"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/elsőKiadás",2003
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",3
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://dbpedia.org/ontology/abstract","A Web, korábbi nevén Epiphany a GNOME saját, alapértelmezett webböngészője, egy, a környezetbe integrált gyors böngészőeszköz. Az Epiphany ellátja azokat a legalapvetőbb feladatokat, ami a böngészéshez kell. Néhány egyszerű beállítása mellett van néhány kiegészítője is. 2009 szeptembere előtt a Gecko böngészőmotort használta, azután a WebKitre tértek át. Az Epiphany címkéket használ a hierarchikus könyvtárak helyett, gyorsan és egyszerűen. Az Epihanyban általában működőképesek a Wikipédia kiegészítői, mint például a WikEd."
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Web_(böngésző)?oldid=15443588&ns=0"
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Web_(böngésző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Web_(böngésző)"
"http://hu.dbpedia.org/resource/Epiphany_(böngésző)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Web_(böngésző)"
"http://hu.wikipedia.org/wiki/Web_(böngésző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Web_(böngésző)"
