"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélyegcsipesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Bélyeggyűjtési_kellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Bélyegkatalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek","http://dbpedia.org/ontology/wikiPageID",920437
"http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek","http://dbpedia.org/ontology/wikiPageRevisionID",23377043
"http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bélyeggyűjtési_kellékek?oldid=23377043&ns=10"
"http://hu.dbpedia.org/resource/Fogazatmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Mikrométer_(mérőeszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Mérleg_(eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Nagyító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Szén-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Zsírkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
