"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Nemrosszredir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről"
"http://hu.dbpedia.org/resource/A5M_Claude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről","http://dbpedia.org/ontology/wikiPageID",449101
"http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről","http://dbpedia.org/ontology/wikiPageRevisionID",8220209
"http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Átirányítás_nem_hibás_névről?oldid=8220209&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Notbadredir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Fürstenfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Wayback_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_nem_hibás_névről"
