"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://www.w3.org/2000/01/rdf-schema#label","Székelyföldi hegyek listája"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://dbpedia.org/ontology/wikiPageID",80543
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",11964918
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://dbpedia.org/ontology/abstract","Fontosabb hegyek Székelyföldön (északról délre):"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföldi_hegyek_listája?oldid=11964918&ns=0"
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföldi_hegyek_listája"
"http://hu.wikipedia.org/wiki/Székelyföldi_hegyek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföldi_hegyek_listája"
