"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Genmei japán császárnő"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://xmlns.com/foaf/0.1/givenName","Genmei császárnő"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnők"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:721-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:660-ban_született_személyek"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageID",1380519
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",20683063
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-transl-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/251325323"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/59145842"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/194887"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tVv6OAAACAAJ&dq="
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=SLAeAAAAMAAJ&q=The+Imperial+House+of+Japan&dq=The+Imperial+House+of+Japan&client=firefox-a&pgis=1"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=w4f5FrmIJKIC&dq=Gukansho&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://xmlns.com/foaf/0.1/name","Genmei/Genmjó"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://xmlns.com/foaf/0.1/name","császárnője"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császár"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császárai"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/author","Haruo Sasayama"
