"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Philippus római császár"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_lhh"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_230-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:249-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://dbpedia.org/ontology/wikiPageID",575602
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21896508
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Iulius Philippus (születési)"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://xmlns.com/foaf/0.1/name","A Római Birodalom princepse"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Caesar Marcus Iulius Philippus Augustus (247-től)"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://xmlns.com/foaf/0.1/name","II. Philippus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Iulius Severus Philippus Caesar (244-től)"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Allius_Albinus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/előző","II. Philippus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Bruttius_Praesens"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/halálozásiDátum",249
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/kép","Busto di filippo junior , 249 dc ca.jpg"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/képaláírás","II. Philippus büsztje"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Fulvius_Gavius"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/következő","II. Philippus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Naevius_Aquilinus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/megnevezés","A Római Birodalom princepse"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/név","II. Philippus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/születésiDátum",237
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/teljesNév","Imperator Caesar Marcus Iulius Philippus Augustus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/teljesNév","Marcus Iulius Philippus"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/teljesNév","Marcus Iulius Severus Philippus Caesar"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/uralkodásKezdete",247
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/uralkodásVége",249
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Decius_római_császár"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/édesapa","Philippus Arabs"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/évek",248
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/évek",247
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Philippus_Arabs_római_császár"
"http://hu.dbpedia.org/resource/II._Philippus_római_császár","http://dbpedia.org/ontology/abstract","Imperator Caesar Marcus Iulius Philippus Augustus, utókori nevén II. Philippus, született Marcus Iulius Philippus (237 vagy 238 – Róma, 249 szeptembere vagy októbere) Philippus Arabs (I. Philippus) és fia és örököse. 244-ben apja caesari rangra emelte, a 247-es és 248-as években consultársa (collega) volt. Philippus Arabs elesett egy csatában, és amikor halálhíre Rómába ért, a praetorianus gárda testőrsége meggyilkolta II. Philippust az anyja karjai közt."
