"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Brooke_Shields"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/2000/01/rdf-schema#label","Brooke Shields"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_q"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://dbpedia.org/ontology/wikiPageID",478850
"http://hu.dbpedia.org/resource/Brooke_Shields","http://dbpedia.org/ontology/wikiPageRevisionID",23798190
"http://hu.dbpedia.org/resource/Brooke_Shields","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirt-2007.gportal.hu/gindex.php%3Fpg=30244363"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://xmlns.com/foaf/0.1/name","Brooke Shields"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/házastárs","Chris Huncky"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Andre_Agassi"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/kép","Brooke Shields  .jpg"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/képaláírás","Brooke Shields 2018-ban"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/név","Brooke Shields"
"http://hu.dbpedia.org/resource/Brooke_Shields","http://hu.dbpedia.org/property/port.hu",14221
