"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_fal","http://hu.dbpedia.org/property/lebontásOka","http://hu.dbpedia.org/resource/Németország_újraegyesítése"
"http://hu.dbpedia.org/resource/Németország","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Németország_újraegyesítése"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://www.w3.org/2000/01/rdf-schema#label","Németország újraegyesítése"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl3y"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Szövetségi_Köztársaság"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://dbpedia.org/ontology/wikiPageID",74457
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://dbpedia.org/ontology/wikiPageRevisionID",23770067
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902084729/http:/www.germanculture.com.ua/library/facts/bl_reunification_aftermath.htm"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070209080025/http:/www.germany-info.org/relaunch/info/publications/infocus/15yrs_Reunification/"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/article/0,1564,1687204,00.html"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://dbpedia.org/ontology/abstract","Németország újraegyesítését (Deutsche Wiedervereinigung) 1990. október 3-án deklarálták, amikor is a keleti területek (NDK) csatlakoztak a nyugatiakhoz (NSZK). Az első keletnémet szabad választások (1990. március 18.) után a két német állam tárgyalásainak eredményeként megszületett az „egyesítési szerződés” (Einigungsvertrag). Eközben a két német állam a Németország II. világháborút követő felosztásában szerepet játszó egykori megszálló hatalmakkal (Nagy-Britannia, Franciaország, az USA és a Szovjetunió) is aláírt egy szerződést („kettő plusz négy” szerződés, Zwei-plus-Vier-Vertrag), amely garantálta az új állam függetlenségét. Az újraegyesített Németország tagja maradt az Európai Közösségnek (a későbbi Európai Unió), illetve a NATO-nak. Még ma is folyik a vita arról, hogy az 1990-ben Németországot egyesítették vagy újraegyesítették. Egyesek szerint az „egyesítés” kifejezés 1871-re vonatkozik, amikor kikiáltották a Német Birodalom létrejöttét. Mások viszont azzal érvelnek, hogy 1990-ben létrejött Németország története során korábban nem létezett ebben a formájában, így a két német állam egyesítéséről van szó. Politikai és diplomáciai okokból a nyugatnémet politikusok gondosan elkerülték az „újraegyesítés” szó használatát az események alatt, amikre a németek gyakran Wende („változás”) néven hivatkoznak. Általában a deutsche Einheit („német egység”) kifejezést használják; erre javította ki Hans-Dietrich Genscher a nemzetközi újságírókat, amikor az „újraegyesítésről” kérdezték 1990-ben. Jogi szempontból a nyugati állam annektálta az NDK-t, így az egyesült német állam gyakorlatilag megegyezik az NSZK-val: hivatalos neve ugyanúgy Bundesrepublik Deutschland, jelképei, jellegzetességei is nagyrészt az egykori Nyugat-Németországéval egyeznek. A főváros ugyan Berlin lett, de volt egy tízéves átmeneti időszak, amíg a kormányzat székhelye az addigi nyugatnémet főváros, Bonn maradt. Ennek ellenére az NSZK elnevezés 1990 óta nem használatos, a megkülönböztető jelzők értelmüket vesztették."
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_újraegyesítése?oldid=23770067&ns=0"
"http://hu.dbpedia.org/resource/Németország_újraegyesítése","http://dbpedia.org/ontology/wikiPageLength",19973
