"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penci-ág","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rád"
"http://hu.dbpedia.org/resource/Penci-ág","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rád"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/2000/01/rdf-schema#label","Rád"
"http://hu.dbpedia.org/resource/Rád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nb05"
"http://hu.dbpedia.org/resource/Rád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Rád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Rád","http://dbpedia.org/ontology/wikiPageID",45022
"http://hu.dbpedia.org/resource/Rád","http://dbpedia.org/ontology/wikiPageRevisionID",23743257
"http://hu.dbpedia.org/resource/Rád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714053029/http:/windland.org/"
"http://hu.dbpedia.org/resource/Rád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912172628/http:/radert.hu/"
"http://hu.dbpedia.org/resource/Rád","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/rad"
