"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/2000/01/rdf-schema#label","Serenus kórus"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://dbpedia.org/ontology/wikiPageID",644782
"http://hu.dbpedia.org/resource/Serenus_kórus","http://dbpedia.org/ontology/wikiPageRevisionID",22156883
"http://hu.dbpedia.org/resource/Serenus_kórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serenus.hu"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://dbpedia.org/ontology/abstract","A Serenus kórus egyike Vác város fiatal énekkarainak. A kórus 2001-ben alakult mintegy 30 fővel, jelenlegi létszáma a 70 főhöz közelít."
"http://hu.dbpedia.org/resource/Serenus_kórus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serenus_kórus?oldid=22156883&ns=0"
"http://hu.dbpedia.org/resource/Serenus_kórus","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Serenus_kórus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serenus_kórus"
"http://hu.wikipedia.org/wiki/Serenus_kórus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serenus_kórus"
