"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeilik_Mária","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium"
"http://hu.dbpedia.org/resource/Ernyey_Béla","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium"
"http://hu.dbpedia.org/resource/Heller_Ágost","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Toldy Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageID",28373
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23761620
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200603062320/http:/www.toldygimnazium.hu/"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929005853/http:/www.toldyepiteszet.hu/"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toldygimnazium.hu"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://xmlns.com/foaf/0.1/name","Toldy Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/cím",1015
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.toldygimnazium.hu"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Toldy_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
