"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Bothnia vasútvonal"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ryjn"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://dbpedia.org/ontology/wikiPageID",752777
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23322807
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222114138/http:/www.botniabanan.se/"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2010/12/201004_42-48_vegl.pdf%7Ctitle=201004_42-48_vegl.pdf"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Botniabanan bridge ornskoldsvik sweden.jpg"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/länge",190
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/textFoto","Botniabanan"
"http://hu.dbpedia.org/resource/Bothnia_vasútvonal","http://hu.dbpedia.org/property/stromw",15
