"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://www.w3.org/2000/01/rdf-schema#label","B–58 Hustler"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bzw7"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageID",132803
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageRevisionID",21436156
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208033920/http:/harcirepulok.htka.hu/node/153"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avb58.html"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageExternalLink","http://harcirepulok.htka.hu/"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/bomber/b-58.htm"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretprojects.co.uk/forum/index.php/topic,1489.0.html"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/B–58_Hustler","http://xmlns.com/foaf/0.1/name","B–58 Hustler"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Convair"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/hatótávolság",7590
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/hossz",29.5
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/kép","B-58 Hustler.jpg"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/képaláírás","B–58 Hustler repülés közben"
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/magasság",8.9
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/maximálisSebesség",2.1
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/B–58_Hustler","http://hu.dbpedia.org/property/funkció","Stratégiai közepes bombázó repülőgép"
