"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Majur (Horvátország)"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1530987
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23541916
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-majur.hr/wp-content/uploads/2016/12/ID-PPUO-MAJUR-KNJIGA-I.pdf"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-majur.hr/"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1830961.2452234628%2C5656213.930612136%2C1850529.1244644678%2C5668176.325538766&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Majur_(Horvátország)","http://xmlns.com/foaf/0.1/name","Majur"
