"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Az_első_rejtély","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat"
"http://hu.dbpedia.org/resource/Scooby-Doo_2._–_Szörnyek_póráz_nélkül","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo – A nagy csapat"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://dbpedia.org/ontology/wikiPageID",1487168
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://dbpedia.org/ontology/wikiPageRevisionID",23464551
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=1215&category=film"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Scooby-Doo_–_A_nagy_csapat","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
