"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphesziboia","http://www.w3.org/2000/01/rdf-schema#label","Alphesziboia"
"http://hu.dbpedia.org/resource/Alphesziboia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9wq"
"http://hu.dbpedia.org/resource/Alphesziboia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Alphesziboia","http://dbpedia.org/ontology/wikiPageID",516541
"http://hu.dbpedia.org/resource/Alphesziboia","http://dbpedia.org/ontology/wikiPageRevisionID",18753500
"http://hu.dbpedia.org/resource/Alphesziboia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Alphesziboia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alphesziboia","http://dbpedia.org/ontology/abstract","Alphesziboia (görögül: Άλφεσίβοια) a görög mitológiában: 1. Nimfa, akibe beleszeretett Dionüszosz, s tőle született , a médek névadója. 2. király leánya, felesége. Bosszút állt fivérein férje meggyilkolásáért, annak ellenére, hogy Alkmaión elhagyta őt Kallirhoé kedvéért, és elorozta tőle Harmonia híres nyakláncát. Ebben a változatban Arszinoé a neve."
"http://hu.dbpedia.org/resource/Alphesziboia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alphesziboia?oldid=18753500&ns=0"
"http://hu.dbpedia.org/resource/Alphesziboia","http://dbpedia.org/ontology/wikiPageLength",539
"http://hu.dbpedia.org/resource/Alphesziboia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alphesziboia"
"http://hu.wikipedia.org/wiki/Alphesziboia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alphesziboia"
