"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://www.w3.org/2000/01/rdf-schema#label","Nyitraborosznó"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://dbpedia.org/ontology/wikiPageID",33885
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://dbpedia.org/ontology/wikiPageRevisionID",23573786
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-448356&pos_y=-1221310&size=full&lang=sk&sipka=1&name=Chrenovec%20-%20Brusno%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chrenovec-brusno/chrenovec---brusno.html"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2271&pl=obcesk"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://dbpedia.org/ontology/abstract","Nyitraborosznó (1899-ig Brusznó, szlovákul Brusno) 1960-ig önálló település Szlovákiában, a Trencséni kerület Privigyei járásában, Privigyétől 7 kilométerre keletre. 1919-ig Magyarországhoz, Nyitra vármegye Privigyei járásához tartozott. 1960 után a Nyitratormás és Nyitraborosznó egyesülésével létrejött Tormásborosznó településrésze lett."
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitraborosznó?oldid=23573786&ns=0"
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Nyitraborosznó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitraborosznó"
"http://hu.wikipedia.org/wiki/Nyitraborosznó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitraborosznó"
