"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qlx"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgás"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",52952
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23758600
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/miscellaneous/cyp-recintlp.html%7Ctitle=Cyprus"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.com.cy/%7Ctitle="
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cyp/index.html%7Ctitle=Ciprus"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=CYP/index.html%7Ctitle=Ciprus"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cyp-intres.html%7Ctitle=Ciprus"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_válogatottak"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_TIRO13_BLUE"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_TIRO13_WHITE"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_TIRO13_BLUE"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_TIRO13_WHITE"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","5094000.0"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_TIRO13_WHITE"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Ciprus"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Neo_GSP_Stadion"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_TIRO13_WHITE"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_TIRO13_BLUE"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_3_stripes_blue"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_3_stripes_white"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2016-06-26
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","CYP"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Európai Labdarúgó-szövetségUEFA"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Hivatalos"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",3
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1949
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Nem hivatalos"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",43
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",2010
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",142
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2014
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","--11-16"
