"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Tubuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tubuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Tubuk","http://www.w3.org/2000/01/rdf-schema#label","Tubuk"
"http://hu.dbpedia.org/resource/Tubuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tv2c"
"http://hu.dbpedia.org/resource/Tubuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Tubuk","http://dbpedia.org/ontology/wikiPageID",1118955
"http://hu.dbpedia.org/resource/Tubuk","http://dbpedia.org/ontology/wikiPageRevisionID",21127707
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/cím","A sivatagok világa"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/isbn",9631130142
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Dénes"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/group","tubuk"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Teda_nyelv"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Daza_nyelv"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/teljesLélekszám","kb. 350 ezer fő"
"http://hu.dbpedia.org/resource/Tubuk","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Észak-Afrika"
"http://hu.dbpedia.org/resource/Tubuk","http://dbpedia.org/ontology/abstract","A tubuk (a francia és angol neve után toubou, német neve után tubu, tibu vagy tibbu) Észak-Afrika egy népcsoportja, akik a közép-szaharai régió és a Közép-Száhil övezet régiójának népeihez tartoznak. Többségük a Tibesztiben és környékén él; Észak-Csádban, Dél-Líbiában, ÉK-Nigerben, kisebb részük ÉNy-Szudán területén. Nevük kettős eredetű. A tu az arabból származik, és sziklát jelent. A bu a szudáni négerek nyelvében az embernek felel meg. A kettő együtt annyit jelent: a sziklák emberei. A nép saját magát északon tedának (tedda) nevezi, a Tibesztitől délre pedig dazának (dassa). A nép a hamiták családjából származik és a Nílus-szaharai nyelvcsaládhoz tartozó tebu nyelveket beszéli, amelynek két változata a és a ismert. A legtöbb tubu daza anyanyelvű, a teda nyelvűek száma nem éri el az ötvenezer főt. Életmódjuk félnomád, a tuaregekéhoz hasonló. Fő foglalkozásuk az állattenyésztés. Egy részül a Szahara hegységeinek oázisaiban telepedett le, de jobbára csak a nők és gyermekek élnek az oázisokban - akik kertgazdálkodást folytatnak - a férfiak a tevéikkel állandóan vándorolnak és csak datolyaszüret idején térnek haza. Öltözködésük is hasonló a tuaregekéhez. A férfiak hosszú, tógaszerű vászoninget viselnek, amit ők kubunak hívnak. Míg a tuaregeké ez kék színű, a tubuké többnyire fehér. A férfiak eltakarják az arcukat fehér kendővel. A nők sokszor fekete színű kendőkbe burkolóznak, de az arcukat nem rejtik el. Vallásilag elsősorban a szunnita iszlám követői."
"http://hu.dbpedia.org/resource/Tubuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubuk?oldid=21127707&ns=0"
"http://hu.dbpedia.org/resource/Tubuk","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Tubuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubuk"
"http://hu.dbpedia.org/resource/Tibuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tubuk"
"http://hu.dbpedia.org/resource/Toubou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tubuk"
"http://hu.dbpedia.org/resource/Tubu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tubuk"
"http://hu.wikipedia.org/wiki/Tubuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubuk"
