"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://www.w3.org/2000/01/rdf-schema#label","Dobozos tanterv"
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://dbpedia.org/ontology/wikiPageID",591427
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://dbpedia.org/ontology/wikiPageRevisionID",21684598
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://dbpedia.org/ontology/abstract","A dobozos tanterv az ETN tanulmányi rendszer oktatási struktúrája, az ezt használó intézmények alkalmazták először felépítésére. A magyar a jogszabályok viszonylag nagy súlyt fektetnek a képzési és kimeneti követelmények tartalmi részére, ugyanakkor a képzési program szerkezetének kialakítása és megvalósítása az intézmények és/vagy a feladata marad. Mit jelent a ? Mit tartalmaz a ? Mi a kurzus? Hogyan jelenik meg a kurzusok közötti választhatóság? Ezek olyan alapvető strukturális kérdések, amelyek a gyakorlatban egyáltalán nem mellékesek, sőt alapjaiban határozzák meg a képzési program szerkezetét és arculatát (curriculum design)."
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobozos_tanterv?oldid=21684598&ns=0"
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://dbpedia.org/ontology/wikiPageLength",31808
"http://hu.dbpedia.org/resource/Dobozos_tanterv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobozos_tanterv"
"http://hu.wikipedia.org/wiki/Dobozos_tanterv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobozos_tanterv"
