"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02870_"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageID",764537
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",22282426
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mrrQT4WkbNE"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0fEHguhykD8"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141110174958/http:/www.youtube.com/watch%3Fv=WtxPdkzmk_4"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yGaIfuPIa7s"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/cím","The Lion Sleeps Tonight"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/előadó","Solomon Linda"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/kiadó","Gallo Record Company"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/megjelent",1939
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/nyelv","zulu"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/szerző","Solomon Linda"
"http://hu.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
