"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Extremadura zászlaja"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qjbdf"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extremadura"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://dbpedia.org/ontology/wikiPageID",481554
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",16140534
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zászló"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Extremadura with COA.svg"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://hu.dbpedia.org/property/név","Extremadura zászlaja"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://hu.dbpedia.org/property/használat","autonóm tartományi zászló"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://hu.dbpedia.org/property/adoptálás",1983
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://dbpedia.org/ontology/abstract","Extremadura zászlaja három vízszintes sávból áll, amelyek zöld, fehér és fekete színűek, a rúdrészen a címert helyezték el. A zászlót 1983. február 26. óta használják. Oldalainak aránya 2:3. A címer egy harmadolt pajzs, amelynek felső része függőlegesen osztott, az egyik oldala sárga, egy vörös ágaskodó oroszlánnal, a másik oldalon egy vörös mezőn egy sárga várat ábrázoltak. A pajzs alsó részén kék mezőn Héraklész oszlopai láthatók a spanyol mottóval. A pajzsot egy korona díszíti."
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extremadura_zászlaja?oldid=16140534&ns=0"
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Extremadura_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extremadura_zászlaja"
"http://hu.wikipedia.org/wiki/Extremadura_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extremadura_zászlaja"
