"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://www.w3.org/2000/01/rdf-schema#label","Gérard Banide"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://dbpedia.org/ontology/wikiPageID",1281023
"http://hu.dbpedia.org/resource/Gérard_Banide","http://dbpedia.org/ontology/wikiPageRevisionID",22465988
"http://hu.dbpedia.org/resource/Gérard_Banide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.com/spieler_profil/gerard-banide/"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AS_Monaco_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
