"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1956-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1957-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1957-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/1957-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
