"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martontelke","http://www.w3.org/2000/01/rdf-schema#label","Martontelke"
"http://hu.dbpedia.org/resource/Martontelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Martontelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Martontelke","http://dbpedia.org/ontology/wikiPageID",726647
"http://hu.dbpedia.org/resource/Martontelke","http://dbpedia.org/ontology/wikiPageRevisionID",23550631
"http://hu.dbpedia.org/resource/Martontelke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/mortesdorf/informationen/%23ortsgeschichte"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Martontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
