"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anky_van_Grunsven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Heike_Kemmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Isabell_Werth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://www.w3.org/2000/01/rdf-schema#label","Díjlovasok"
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://dbpedia.org/ontology/wikiPageID",422942
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://dbpedia.org/ontology/wikiPageRevisionID",13439206
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjlovaglás"
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://www.w3.org/2004/02/skos/core#prefLabel","Díjlovasok"
"http://hu.dbpedia.org/resource/Kategória:Díjlovasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Díjlovasok?oldid=13439206&ns=14"
"http://hu.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Némethy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Rosemarie_Springer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
