"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guldpucken","http://www.w3.org/2000/01/rdf-schema#label","Guldpucken"
"http://hu.dbpedia.org/resource/Guldpucken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4vwp"
"http://hu.dbpedia.org/resource/Guldpucken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Guldpucken","http://dbpedia.org/ontology/wikiPageID",340299
"http://hu.dbpedia.org/resource/Guldpucken","http://dbpedia.org/ontology/wikiPageRevisionID",19038250
"http://hu.dbpedia.org/resource/Guldpucken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guldpucken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Guldpucken","http://dbpedia.org/ontology/abstract","A Guldpucken (Arany korong) egy egyéni jégkorongdíj, melyet a legértékesebb svéd játékos kap. A díjat nem csak a svéd jégkorongbajnokságban (SHL) játszó játékos kaphatja meg. Nem összekeverendő a Guldhjälmentel, mely a játékosok által választott legértékesebb játékosnak ítélik oda. Mindössze négy játékos van, akik kétszer nyerték el a Guldpuckent: , , és ."
"http://hu.dbpedia.org/resource/Guldpucken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guldpucken?oldid=19038250&ns=0"
"http://hu.dbpedia.org/resource/Guldpucken","http://dbpedia.org/ontology/wikiPageLength",4780
"http://hu.dbpedia.org/resource/Guldpucken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guldpucken"
"http://hu.wikipedia.org/wiki/Guldpucken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guldpucken"
