"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageID",356918
"http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",17549080
"http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vaslui_megye_közigazgatása?oldid=17549080&ns=10"
"http://hu.dbpedia.org/resource/Hoceni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Huszváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Murgeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Negrești_(Vaslui_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaslui_megye_közigazgatása"
