"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_nyílt_vízi_úszás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Uszáma_el-Mellúli"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Uszáma_el-Mellúli"
"http://hu.dbpedia.org/resource/Tunézia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Uszáma_el-Mellúli"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://www.w3.org/2000/01/rdf-schema#label","Uszáma el-Mellúli"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgh0k"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_úszók"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://dbpedia.org/ontology/wikiPageID",749751
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://dbpedia.org/ontology/wikiPageRevisionID",22736493
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=1542566"
