"subject","predicate","object"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/2000/01/rdf-schema#label","Támadás az ész ellen"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274nnr"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_könyvei"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://dbpedia.org/ontology/wikiPageID",206285
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",22780341
"http://hu.dbpedia.org/resource/Támadás_az_ész_ellen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812065924/http:/www.npr.org/templates/story/story.php%3FstoryId=10440121"
