"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://www.w3.org/2000/01/rdf-schema#label","Gustave Van de Woestyne"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expresszionista_festők"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://dbpedia.org/ontology/wikiPageID",1525166
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://dbpedia.org/ontology/wikiPageRevisionID",23841996
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://literairgent.be/lexicon/auteurs/van-de-woestijne-gustave/"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaamsekunstcollectie.be/collection.aspx%3Fp=0848cab7-2776-4648-9003-25957707491a&query=kunstenaar_sort%3D%5BWoestyne%2C+Gustave+van+de%5D"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demorgen.be/dm/nl/1006/Kunst-Literatuur/article/detail/1088720/2010/04/03/Gustave-Van-de-Woestyne-in-Gents-MSK.dhtml"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/date",20171025022346
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://hu.dbpedia.org/property/url","http://literairgent.be/lexicon/auteurs/van-de-woestijne-gustave/"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://dbpedia.org/ontology/abstract","Gustave Van de Woestyne (névváltozatok: Gustave Van de Woestijne, Gustave van de Woestyne, kiejtése megközelítőleg „Gusztáv fan de Vúsztejn”) (Gent, 1881. augusztus 2. – Uccle, 1947. április 21.) belga expresszionista festő."
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustave_Van_de_Woestyne?oldid=23841996&ns=0"
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://dbpedia.org/ontology/wikiPageLength",5282
"http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustave_Van_de_Woestyne"
"http://hu.wikipedia.org/wiki/Gustave_Van_de_Woestyne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustave_Van_de_Woestyne"
