"subject","predicate","object"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://www.w3.org/2000/01/rdf-schema#label","F930 Leopold I"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yjjq"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://dbpedia.org/ontology/wikiPageID",383961
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://dbpedia.org/ontology/wikiPageRevisionID",23563185
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/navycomp/units/index.asp%3FLAN=en&ID=1185&MENU=0&PAGE=1%7Ctitle="
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/navycomp/cv/index.asp%3FLAN=fr&ID=41&FILE=cvtext&MENU=2&PAGE=1"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://xmlns.com/foaf/0.1/name","F930 Leopold I"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/fegyverzet","* 1 db Oto Melara 76 mm-es légvédelmi/hajó elleni ágyú
* 1 db Oerlikon 20 mm-es könnyű ágyú
* 1 db Sea Sparrow Missile Vertical Launch System 
* 8 db Goalkeeper CIWS 
* Mk. 46 típusú torpedók"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Karel_Doorman-osztály"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Fregatt"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/hossz","122.325 m"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/kép","F930 leopold.jpg"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/legénység",150
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/legénység","Parancsnok: Wim Robberecht fregattkapitány"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/merülés","360.0"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/név","F930 Leopold I"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/páncélzat","* fedélzet: 25 mm 
* ágyútornyok: 25 mm"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/repülőgépek","Westland Lynx helikopter"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/repülőgépek",40
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/sebesség",30
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://hu.dbpedia.org/property/sorsa","F930 Leopold I:
*2007. március 29-én Fabiola belga királyné ünnepélyesen felavatta a zeebrugge-i haditengerészeti bázison, nevét az első belga királyról kapta"
