"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Japán fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://dbpedia.org/ontology/wikiPageID",1066699
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",15844490
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Japán fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_fizikusok?oldid=15844490&ns=14"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Leo_Esaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Nisidzsima_Kazuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Szakata_Sóicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Tomonaga_Sinicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Ókubo_Szuszumu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
