"subject","predicate","object"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/2000/01/rdf-schema#label","7645 Pons"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80x0"
"http://hu.dbpedia.org/resource/7645_Pons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7645_Pons","http://dbpedia.org/ontology/wikiPageID",678536
"http://hu.dbpedia.org/resource/7645_Pons","http://dbpedia.org/ontology/wikiPageRevisionID",13272910
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/aphélium",411422388
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/felszállóCsomó",248.188
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/félNagytengely",354904672
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/inklináció",0.392
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/közepesAnomália",327.024
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/név",7645
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/perihélium",298386955
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/perihéliumSzöge",213.286
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/periódus",1334.68
"http://hu.dbpedia.org/resource/7645_Pons","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/7645_Pons","http://dbpedia.org/ontology/abstract","A 7645 Pons (ideiglenes jelöléssel 1989 AC2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 4-én."
"http://hu.dbpedia.org/resource/7645_Pons","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7645_Pons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7645_Pons?oldid=13272910&ns=0"
"http://hu.dbpedia.org/resource/7645_Pons","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/7645_Pons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7645_Pons"
"http://hu.wikipedia.org/wiki/7645_Pons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7645_Pons"
