"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Candia Lomellina"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://dbpedia.org/ontology/wikiPageID",1218193
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://dbpedia.org/ontology/wikiPageRevisionID",22151656
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://dbpedia.org/ontology/abstract","Stazione di Candia Lomellina vasútállomás Olaszországban, Lombardia régióban, Candia Lomellina településen."
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Candia_Lomellina?oldid=22151656&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://dbpedia.org/ontology/wikiPageLength",2089
"http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Candia_Lomellina"
"http://hu.wikipedia.org/wiki/Stazione_di_Candia_Lomellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Candia_Lomellina"
