"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://www.w3.org/2000/01/rdf-schema#label","Modul (űrhajózás)"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://dbpedia.org/ontology/wikiPageID",1010028
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://dbpedia.org/ontology/wikiPageRevisionID",23733728
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyitottegyetem.phil-inst.hu/cog/9eload.htm%7Ctitle=Modul%7Caccessdate=2013-3-21%7Cpublisher=phil-inst.hu%7Carchiveurl=https:/web.archive.org/web/20100328183934/http:/nyitottegyetem.phil-inst.hu/cog/9eload.htm%7Carchivedate=2010-03-28"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://dbpedia.org/ontology/abstract","Modul, a szovjet űrkutatás technikai fejlődése során szabványos rendszerben kialakított, a többi modulhoz szorosan kapcsolódó szerkezeti egység. A kisebb modulok (elemek) összessége hozza létre az ember által életvitelszerűen használt (nagy) kész rendszert."
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modul_(űrhajózás)?oldid=23733728&ns=0"
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Modul_(űrhajózás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modul_(űrhajózás)"
"http://hu.wikipedia.org/wiki/Modul_(űrhajózás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modul_(űrhajózás)"
