"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_volt…","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hetvenöt_perc"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://www.w3.org/2000/01/rdf-schema#label","Hetvenöt perc"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://dbpedia.org/ontology/wikiPageID",502881
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://dbpedia.org/ontology/wikiPageRevisionID",22875724
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/cím","Hetvenöt perc"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Babos_Project_Romani"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/előző","Egyszer volt..."
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/hossz","4500.0"
"http://hu.dbpedia.org/resource/Hetvenöt_perc","http://hu.dbpedia.org/property/jelenlegi","Hetvenöt perc"
