"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Curlew (Washington)"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://dbpedia.org/ontology/wikiPageID",1684547
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23663970
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Ferry"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Gold_Creeks_and_Ghost_Towns_of_Northeast.html%3Fid=Yv2JswEACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5316165"
"http://hu.dbpedia.org/resource/Curlew_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=BNAYPXb22sYC&pg=PA32&lpg=PA32&dq=Guy+S.+Helphry+curlew+washington&source=bl&ots=0oht1RW0Q8&sig=ACfU3U2Nrk8vrHqW5Mpb7T9BUESkHlJgIw&hl=hu&sa=X&ved=2ahUKEwja4racs-HnAhWyVBUIHTVHAPsQ6AEwAnoECAgQAQ%23v=onepage&q=Guy%20S.%20Helphry%20curlew%20washington&f=false"
