"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia XA1 Plus"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://dbpedia.org/ontology/wikiPageID",1610712
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",20971332
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/hir/ifa_2017_bemutatkozott_a_sony_xperia_xa1_plus.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/név","Sony Xperia XA1 Plus"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/operációsRendszer","Android 7.0 Nougat"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/operációsRendszer","Android 8.0 Oreo"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/tömeg",198
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_XA2_Plus"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/processzor","MediaTek MT6757 Helio P20"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/memória",4
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/méretek",155
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/forgalomban",2017
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE , UMTS HSPA , LTE"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi, DLNA, GPS/GLONASS, NFC, Bluetooth 4.1, USB 2.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/képernyő","5.5"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/tárhely","32.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/akkumulátor","Li-ion 3430 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/memóriakártya","microSDHC"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/multimédia","Sony alkalmazások, What's New, PlayStation Network"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/kamera",23
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/másodikKamera",8
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","telefonon"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://dbpedia.org/ontology/abstract","A Sony Xperia XA1 Ultra (G3421) egy középkategóriás androidos okostelefon, amelyet a gyártó Sony 2017 közepén dobott piacra. Kódneve Teak. Kialakításában félúton van az alaptípus XA1 és a phabletváltozat XA1 ultra között: méretben alig nagyobb az elődnél, de már az Ultra hardveres specifikációját kapta meg."
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_XA1_Plus?oldid=20971332&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://dbpedia.org/ontology/wikiPageLength",4522
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia_XA1_Plus"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus"
"http://hu.wikipedia.org/wiki/Sony_Xperia_XA1_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus"
