"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Zala megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1699494
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",22558912
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Zala megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zala_megye_megszűnt_vasútállomásai?oldid=22558912&ns=14"
"http://hu.dbpedia.org/resource/Tüskeszentpéter_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Zalaszentgrót_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_megszűnt_vasútállomásai"
