"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák hercegi, főhercegi és császári ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://dbpedia.org/ontology/wikiPageID",1055069
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://dbpedia.org/ontology/wikiPageRevisionID",21667764
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák hercegi, főhercegi és császári ágyasok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok?oldid=21667764&ns=14"
"http://hu.dbpedia.org/resource/Katharina_Schratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok"
"http://hu.dbpedia.org/resource/Maria_von_Vetsera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok"
"http://hu.dbpedia.org/resource/Mizzi_Kaspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegi,_főhercegi_és_császári_ágyasok"
